Project,Date,User,Activity,Issue,Comment,Hours
SoLID preRD,03/26/2020,Alexandre Camsonne,Installation,Task #543: Setup Cerenkov FADC crate,"",60.00
Dillon Babor,06/09/2023,Dillon Babor,Troubleshooting,Task #769: RCDB and CCDB setup locally on computer,CCDB and RCDB should be accessible locally on my computer through MySQL or SQLite. Currently working to actually get the CCDB and RCDB databases so that I can then view them in MySQL.,0.00
SBS Software,09/11/2020,Eric Fuchey,Development,Feature #572: Add randomized background hits as an alternate of superimposing background files,"",10.00
SBS Software,09/18/2020,Eric Fuchey,Development,Feature #572: Add randomized background hits as an alternate of superimposing background files,"",30.00
SBS Software,08/21/2020,Eric Fuchey,Development,Task #550: Rewrite libsbsdig,"",6.00
SBS Software,08/28/2020,Eric Fuchey,Development,Task #550: Rewrite libsbsdig,"",40.00
SBS Software,09/04/2020,Eric Fuchey,Development,Task #550: Rewrite libsbsdig,"",40.00
SBS Software,09/08/2020,Eric Fuchey,Troubleshooting,Task #550: Rewrite libsbsdig,"",15.00
SBS Software,11/18/2019,Eric Fuchey,Design,Feature #505: Add decoded data into the output,"",3.00
SBS Software,11/19/2019,Eric Fuchey,Development,Feature #505: Add decoded data into the output,"",4.00
SBS-analysis,07/01/2023,John Boyd,Update,Idea #788: Tabulated HCal Detection Efficiencies for various (nTPE) kinematics,"",1.00
SBS-DAQ-GMn-HCal,09/14/2020,Juan Carlos Cornejo,Development,Task #573: Adapt readout list HCAL to CODA3,It is done,4.00
SBS-DAQ-GMn-HCal,09/11/2020,Juan Carlos Cornejo,Update,Task #573: Adapt readout list HCAL to CODA3,VXS ROL already migrated,16.00
Hall A Analyzer,11/07/2022,Ole Hansen,Development,Bug #677: Some decoder variables not set for continuation segments,"",3.00
Hall A Analyzer,10/28/2022,Ole Hansen,Troubleshooting,Bug #677: Some decoder variables not set for continuation segments,"",0.50
Hall A Analyzer,10/08/2022,Ole Hansen,Development,Bug #676: PipeliningModule::LoadBank calling TIBlobModule::LoadSlot  with too short a length,"",2.00
Hall A Analyzer,10/11/2022,Ole Hansen,Development,Bug #676: PipeliningModule::LoadBank calling TIBlobModule::LoadSlot  with too short a length,"",5.00
